"subject","predicate","object"
"http://data.silknow.org/object/f4989921-7627-3964-97ba-105cec1bdd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f4989921-7627-3964-97ba-105cec1bdd85","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Bago"
"http://data.silknow.org/object/f4989921-7627-3964-97ba-105cec1bdd85","http://www.w3.org/2000/01/rdf-schema#comment","Acheik (horizontal wave patterned) stripes of green, white, lime, yellow and coral.
This is the same textile as 6137 (IS) and the sample 6153 (IS) has been cut from this fabric."
"http://data.silknow.org/object/f4989921-7627-3964-97ba-105cec1bdd85","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of an acheik-luntaya multi-coloured silk textile. Burmese, Konbaung Dynasty (1752-1885), ca. 1870."
"http://data.silknow.org/object/f4989921-7627-3964-97ba-105cec1bdd85","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10958"
"http://data.silknow.org/object/f4989921-7627-3964-97ba-105cec1bdd85","http://purl.org/dc/elements/1.1/identifier","6149(IS)"
"http://data.silknow.org/object/f4989921-7627-3964-97ba-105cec1bdd85","http://erlangen-crm.org/current/P3_has_note","Acheik (horizontal wave patterned) stripes of green, white, lime, yellow and coral.
This is the same textile as 6137 (IS) and the sample 6153 (IS) has been cut from this fabric."
"http://data.silknow.org/object/f4989921-7627-3964-97ba-105cec1bdd85","http://erlangen-crm.org/current/P3_has_note","Fragment of an acheik-luntaya multi-coloured silk textile. Burmese, Konbaung Dynasty (1752-1885), ca. 1870."
"http://data.silknow.org/object/f4989921-7627-3964-97ba-105cec1bdd85","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9d5405e-390b-3a88-a210-b8a33745ed9b"
"http://data.silknow.org/object/f4989921-7627-3964-97ba-105cec1bdd85","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Bago"
