"subject","predicate","object"
"http://data.silknow.org/statement/6557d104-864e-59e9-a64c-dbcee62569a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6557d104-864e-59e9-a64c-dbcee62569a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6557d104-864e-59e9-a64c-dbcee62569a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6557d104-864e-59e9-a64c-dbcee62569a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333"
"http://data.silknow.org/statement/6557d104-864e-59e9-a64c-dbcee62569a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6557d104-864e-59e9-a64c-dbcee62569a1"
"http://data.silknow.org/statement/6557d104-864e-59e9-a64c-dbcee62569a1","http://data.silknow.org/ontology/L18",0.7772
"http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333","http://www.w3.org/2000/01/rdf-schema#label","designed 1957, Sweden"
"http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333","http://www.w3.org/2000/01/rdf-schema#comment","Large-scale design in dark brown on white with central tree trunk with angular branches to either side and dense arrangement of leaves; trunk, branches, and leaves filled with linear patterning. Selvedge printed: ""'Ulmus' Design by Viola Grasten Sweden"""
"http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/458747"
"http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333","http://purl.org/dc/elements/1.1/identifier","2005.6"
"http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333","http://erlangen-crm.org/current/P3_has_note","Large-scale design in dark brown on white with central tree trunk with angular branches to either side and dense arrangement of leaves; trunk, branches, and leaves filled with linear patterning. Selvedge printed: ""'Ulmus' Design by Viola Grasten Sweden"""
"http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333/dimension/1"
"http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333/dimension/2"
"http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b478417-cce5-31dc-ba32-d08d640884a7"
"http://data.silknow.org/object/abd3d64c-516a-3292-9d3e-f7d64584c333","http://erlangen-crm.org/current/P102_has_title","designed 1957, Sweden"
