"subject","predicate","object"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://www.w3.org/2000/01/rdf-schema#label","Record CE24104"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://purl.org/dc/elements/1.1/identifier","CE24104_MNAD.json"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c112bce9-8b56-3af6-bc44-644f433093db"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d8672e5-9100-3915-80b6-0c209abac63b"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/655fe261-9714-3be6-8ee0-ee7ef0055d9a"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6cc6e1-922e-3ef7-ba4c-d192bb56ef4e/observation/3"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4b4ecc28-3456-3baf-bed4-318dfa0f957f"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6cc6e1-922e-3ef7-ba4c-d192bb56ef4e/observation/1"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6cc6e1-922e-3ef7-ba4c-d192bb56ef4e/observation/2"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6cc6e1-922e-3ef7-ba4c-d192bb56ef4e/domain/1"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6cc6e1-922e-3ef7-ba4c-d192bb56ef4e/domain/2"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6cc6e1-922e-3ef7-ba4c-d192bb56ef4e"
"http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6cc6e1-922e-3ef7-ba4c-d192bb56ef4e/category/1"
