"subject","predicate","object"
"http://data.silknow.org/statement/62b0d9e6-a703-5e21-8742-178f31ee25e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62b0d9e6-a703-5e21-8742-178f31ee25e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62b0d9e6-a703-5e21-8742-178f31ee25e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62b0d9e6-a703-5e21-8742-178f31ee25e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/62b0d9e6-a703-5e21-8742-178f31ee25e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62b0d9e6-a703-5e21-8742-178f31ee25e7"
"http://data.silknow.org/statement/62b0d9e6-a703-5e21-8742-178f31ee25e7","http://data.silknow.org/ontology/L18",0.8575
"http://data.silknow.org/statement/eec497d9-030e-5187-bd1a-c7847eb10007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eec497d9-030e-5187-bd1a-c7847eb10007","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eec497d9-030e-5187-bd1a-c7847eb10007","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eec497d9-030e-5187-bd1a-c7847eb10007","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/eec497d9-030e-5187-bd1a-c7847eb10007","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eec497d9-030e-5187-bd1a-c7847eb10007"
"http://data.silknow.org/statement/eec497d9-030e-5187-bd1a-c7847eb10007","http://data.silknow.org/ontology/L18",0.8077
"http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d23a755f-8262-3911-8ca1-f3de4fcc392a"
"http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7","http://erlangen-crm.org/current/P126_employed","Satin lined with silk damask"
"http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1690_1700"
