"subject","predicate","object"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://www.w3.org/2000/01/rdf-schema#label","Record CE18264"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://purl.org/dc/elements/1.1/identifier","CE18264_MNAD.json"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c465f48-898d-3233-9c5a-bea2d831777c/observation/2"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c465f48-898d-3233-9c5a-bea2d831777c/domain/1"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c465f48-898d-3233-9c5a-bea2d831777c/domain/2"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/88c15444-ba9a-3dfa-bf8a-d588c4ff99d1"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/855267bd-fa98-3069-b0bb-5738cb3df735"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bde102f6-452b-3cc6-a515-66d0d267b843"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50a449cd-de87-327c-a2a9-e6fd3a169f49"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6655bc9b-fd97-3c2e-af33-35e441e74e89"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c465f48-898d-3233-9c5a-bea2d831777c"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c465f48-898d-3233-9c5a-bea2d831777c/category/1"
"http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c465f48-898d-3233-9c5a-bea2d831777c/observation/1"
