"subject","predicate","object"
"http://data.silknow.org/object/82b25138-c826-3b37-86d8-9b85f93714af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/82b25138-c826-3b37-86d8-9b85f93714af","http://www.w3.org/2000/01/rdf-schema#label","Record 3497"
"http://data.silknow.org/object/82b25138-c826-3b37-86d8-9b85f93714af","http://purl.org/dc/elements/1.1/identifier","3497.json"
"http://data.silknow.org/object/82b25138-c826-3b37-86d8-9b85f93714af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/82b25138-c826-3b37-86d8-9b85f93714af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ac1328-8ff6-3882-ba97-161c16ebb82a/observation/1"
"http://data.silknow.org/object/82b25138-c826-3b37-86d8-9b85f93714af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb581580-28ef-31b3-9f59-08124f45a58d"
"http://data.silknow.org/object/82b25138-c826-3b37-86d8-9b85f93714af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ac1328-8ff6-3882-ba97-161c16ebb82a"
"http://data.silknow.org/object/82b25138-c826-3b37-86d8-9b85f93714af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ffbc83f-d7e8-322c-ba14-a7874a1198e2"
"http://data.silknow.org/object/82b25138-c826-3b37-86d8-9b85f93714af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b591c7ac-f26a-3c85-9c91-950763b15035"
"http://data.silknow.org/object/82b25138-c826-3b37-86d8-9b85f93714af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c6f16afd-fcc4-3834-97c3-4a3d3fa0b368"
"http://data.silknow.org/object/82b25138-c826-3b37-86d8-9b85f93714af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ac1328-8ff6-3882-ba97-161c16ebb82a/category/1"
"http://data.silknow.org/object/82b25138-c826-3b37-86d8-9b85f93714af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ac1328-8ff6-3882-ba97-161c16ebb82a/domain/1"
