"subject","predicate","object"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://www.w3.org/2000/01/rdf-schema#label","Record 21953"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://purl.org/dc/elements/1.1/identifier","21953.json"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff68fb73-1be8-3c16-a3e0-8a59ecddc80f"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9cf38f8-3980-30f3-8995-fd05d258e9cb/observation/1"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9cf38f8-3980-30f3-8995-fd05d258e9cb"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37a018cd-f568-3307-adc6-b8c00a4ace5c"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5930490a-1740-33a5-b333-9a3fd5c9b1e7"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c5451716-b951-3336-a6af-7362e03f68a9"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f821243c-4662-3027-8269-1d8d97010bc6"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4efd2511-7c01-38d8-9f55-52ba8f686c39"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/575c6281-0579-337c-9bfc-bbeff2c0df52"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d70667ab-1aca-3118-8f76-ac8fb0847547"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89e8d00d-c9f1-32a1-8f0a-8870069ca065"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ba94269-1464-32f8-a971-3d1a6099abc5"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/67a991b5-2234-3ad3-bcdd-b185f1ad714e"
"http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80b7a00b-adc6-3fac-b0c1-2c981cfc881e"
