"subject","predicate","object"
"http://data.silknow.org/statement/a60ac61b-5dd1-5f5f-9bd1-f6ffa5dc3c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a60ac61b-5dd1-5f5f-9bd1-f6ffa5dc3c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a60ac61b-5dd1-5f5f-9bd1-f6ffa5dc3c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/a60ac61b-5dd1-5f5f-9bd1-f6ffa5dc3c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6"
"http://data.silknow.org/statement/a60ac61b-5dd1-5f5f-9bd1-f6ffa5dc3c97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a60ac61b-5dd1-5f5f-9bd1-f6ffa5dc3c97"
"http://data.silknow.org/statement/a60ac61b-5dd1-5f5f-9bd1-f6ffa5dc3c97","http://data.silknow.org/ontology/L18",0.8367
"http://data.silknow.org/statement/7d5a9734-367d-5b46-85b5-e4098234f65a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d5a9734-367d-5b46-85b5-e4098234f65a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7d5a9734-367d-5b46-85b5-e4098234f65a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7d5a9734-367d-5b46-85b5-e4098234f65a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6"
"http://data.silknow.org/statement/7d5a9734-367d-5b46-85b5-e4098234f65a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d5a9734-367d-5b46-85b5-e4098234f65a"
"http://data.silknow.org/statement/7d5a9734-367d-5b46-85b5-e4098234f65a","http://data.silknow.org/ontology/L18",0.2535
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7eec0e68-b7db-32bf-b017-d664834bb6c6"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d406d12d-bf74-5a89-9e55-41612d6023ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d406d12d-bf74-5a89-9e55-41612d6023ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d406d12d-bf74-5a89-9e55-41612d6023ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/d406d12d-bf74-5a89-9e55-41612d6023ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6"
"http://data.silknow.org/statement/d406d12d-bf74-5a89-9e55-41612d6023ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d406d12d-bf74-5a89-9e55-41612d6023ae"
"http://data.silknow.org/statement/d406d12d-bf74-5a89-9e55-41612d6023ae","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/7f15407a-59a9-5891-8b16-938bcb57d7a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f15407a-59a9-5891-8b16-938bcb57d7a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7f15407a-59a9-5891-8b16-938bcb57d7a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/7f15407a-59a9-5891-8b16-938bcb57d7a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6"
"http://data.silknow.org/statement/7f15407a-59a9-5891-8b16-938bcb57d7a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f15407a-59a9-5891-8b16-938bcb57d7a7"
"http://data.silknow.org/statement/7f15407a-59a9-5891-8b16-938bcb57d7a7","http://data.silknow.org/ontology/L18",0.996498
"http://data.silknow.org/statement/d3483af8-8f67-555b-b964-b01fd8665145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3483af8-8f67-555b-b964-b01fd8665145","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d3483af8-8f67-555b-b964-b01fd8665145","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d3483af8-8f67-555b-b964-b01fd8665145","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e90f45a6-d4d0-3f07-8ba4-8467c3448da6"
"http://data.silknow.org/statement/d3483af8-8f67-555b-b964-b01fd8665145","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3483af8-8f67-555b-b964-b01fd8665145"
