"subject","predicate","object"
"http://data.silknow.org/object/949bc05a-f21b-388a-8a31-cf0f79621f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/949bc05a-f21b-388a-8a31-cf0f79621f5c","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.39"
"http://data.silknow.org/object/949bc05a-f21b-388a-8a31-cf0f79621f5c","http://purl.org/dc/elements/1.1/identifier","1118091.json"
"http://data.silknow.org/object/949bc05a-f21b-388a-8a31-cf0f79621f5c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/949bc05a-f21b-388a-8a31-cf0f79621f5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e3ee1b94-5025-330f-904c-e1d73502edc3"
"http://data.silknow.org/object/949bc05a-f21b-388a-8a31-cf0f79621f5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9a0553b4-22a4-3f6c-b50f-a193f7f99ced"
"http://data.silknow.org/object/949bc05a-f21b-388a-8a31-cf0f79621f5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77d7cd32-745c-3b92-9d2e-3de4be896f09/domain/1"
"http://data.silknow.org/object/949bc05a-f21b-388a-8a31-cf0f79621f5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77d7cd32-745c-3b92-9d2e-3de4be896f09"
"http://data.silknow.org/object/949bc05a-f21b-388a-8a31-cf0f79621f5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77d7cd32-745c-3b92-9d2e-3de4be896f09/category/1"
"http://data.silknow.org/object/949bc05a-f21b-388a-8a31-cf0f79621f5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2b171ba-ee40-305e-9b93-1768a502f461"
"http://data.silknow.org/object/949bc05a-f21b-388a-8a31-cf0f79621f5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2330972e-a79f-324b-b110-e857a615ea20"
