"subject","predicate","object"
"http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/601bd4bb-de42-36fb-8d15-bdc37b28a9ac"
"http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb","http://erlangen-crm.org/current/P126_employed","tissé"
"http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb/activity/1"
"http://data.silknow.org/statement/c97ae142-c10a-5b2e-8921-3f355ddde668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c97ae142-c10a-5b2e-8921-3f355ddde668","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c97ae142-c10a-5b2e-8921-3f355ddde668","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c97ae142-c10a-5b2e-8921-3f355ddde668","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb"
"http://data.silknow.org/statement/c97ae142-c10a-5b2e-8921-3f355ddde668","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c97ae142-c10a-5b2e-8921-3f355ddde668"
"http://data.silknow.org/statement/c97ae142-c10a-5b2e-8921-3f355ddde668","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/daede020-b4d8-50f8-bd6a-4c5a46706473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/daede020-b4d8-50f8-bd6a-4c5a46706473","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/daede020-b4d8-50f8-bd6a-4c5a46706473","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/daede020-b4d8-50f8-bd6a-4c5a46706473","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb"
"http://data.silknow.org/statement/daede020-b4d8-50f8-bd6a-4c5a46706473","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/daede020-b4d8-50f8-bd6a-4c5a46706473"
"http://data.silknow.org/statement/daede020-b4d8-50f8-bd6a-4c5a46706473","http://data.silknow.org/ontology/L18",0.5472
"http://data.silknow.org/statement/521623e3-58ba-5dc2-9243-121ce1b74a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/521623e3-58ba-5dc2-9243-121ce1b74a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/521623e3-58ba-5dc2-9243-121ce1b74a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/521623e3-58ba-5dc2-9243-121ce1b74a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99caeb5c-93d0-3ba3-ad80-07f0b4f6cfbb"
"http://data.silknow.org/statement/521623e3-58ba-5dc2-9243-121ce1b74a90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/521623e3-58ba-5dc2-9243-121ce1b74a90"
"http://data.silknow.org/statement/521623e3-58ba-5dc2-9243-121ce1b74a90","http://data.silknow.org/ontology/L18",0.772141
