"subject","predicate","object"
"http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206","http://www.w3.org/2000/01/rdf-schema#label","lé de tenture"
"http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206","http://www.w3.org/2000/01/rdf-schema#comment","lé retissé vers 1970 par la Manufacture Prelle, d'après le modèle de broché livré par Olivier Desfarges en 1787 pour le "" meuble "" d'été de la chambre de Marie-Antoinette à Versailles."
"http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206","http://purl.org/dc/elements/1.1/identifier","2016.00.011"
"http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206","http://erlangen-crm.org/current/P3_has_note","lé retissé vers 1970 par la Manufacture Prelle, d'après le modèle de broché livré par Olivier Desfarges en 1787 pour le "" meuble "" d'été de la chambre de Marie-Antoinette à Versailles."
"http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206/dimension/1"
"http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206/dimension/2"
"http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9de570bd-544e-3dfc-96d5-dfa7230bcb83"
"http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206","http://erlangen-crm.org/current/P102_has_title","lé de tenture"
"http://data.silknow.org/statement/6e023350-7522-5c87-aa4b-8a10dd24018d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e023350-7522-5c87-aa4b-8a10dd24018d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e023350-7522-5c87-aa4b-8a10dd24018d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6e023350-7522-5c87-aa4b-8a10dd24018d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a4efca40-026c-3dcf-b88b-665893493206"
"http://data.silknow.org/statement/6e023350-7522-5c87-aa4b-8a10dd24018d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e023350-7522-5c87-aa4b-8a10dd24018d"
"http://data.silknow.org/statement/6e023350-7522-5c87-aa4b-8a10dd24018d","http://data.silknow.org/ontology/L18",0.9826
