"subject","predicate","object"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://www.w3.org/2000/01/rdf-schema#label","Record 18151"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://purl.org/dc/elements/1.1/identifier","18151.json"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4/observation/1"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4/category/1"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4/domain/1"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88ad10fb-7c47-3ab0-b14c-41bf1cac5296"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2153e3c-966a-3bff-8b18-4bd7e2e14262"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13a5ebd2-d773-3147-a5c6-803013fc0369"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1395d1a2-1c29-377b-9c92-f3ff07efa2d7"
"http://data.silknow.org/object/41e7db01-918a-3e6c-82b4-6016ab753830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e24ec90-ff11-33fb-b445-c110d060716f"
