"subject","predicate","object"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://www.w3.org/2000/01/rdf-schema#label","Record 50967"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://purl.org/dc/elements/1.1/identifier","50967.json"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4c2236bd-1073-37f8-b41e-0adb997f93ea"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9ee2b35-db1b-3fd5-8624-1044204af2db"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/666e2830-a119-3f5e-b4d7-cfee9983f60d"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cde92169-d7d7-311c-82ed-32ef6aafff9d"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b4df1b0-5d18-39b2-aa91-dfec90edb1f0"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e3e38358-ce7b-35be-8c9d-607022b07350"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfd5d99e-7b68-3750-8e92-7296932002f2/observation/1"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfd5d99e-7b68-3750-8e92-7296932002f2"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e8471be-099d-35bd-bca5-6c26a3f3a58c"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a49948fe-94f1-36e9-bcd2-256eb9644571"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d50da52c-a04e-390c-86f5-4127c621607b"
"http://data.silknow.org/object/ffa28d22-31a6-3765-b0cf-2b2c41034548","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef5140dc-29ed-378e-ba59-a530f4d2d94e"
