"subject","predicate","object"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://www.w3.org/2000/01/rdf-schema#label","Record O480329"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://purl.org/dc/elements/1.1/identifier","O480329.json"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b0ba2eb-0dcb-3653-b844-a416c8707be5"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051d5372-ba51-3153-bffe-55b8b7ac59eb/observation/2"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051d5372-ba51-3153-bffe-55b8b7ac59eb/observation/3"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051d5372-ba51-3153-bffe-55b8b7ac59eb/domain/4"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051d5372-ba51-3153-bffe-55b8b7ac59eb/observation/1"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1dcb6d96-ab5b-3444-b96a-41f929f2f855"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051d5372-ba51-3153-bffe-55b8b7ac59eb/domain/2"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051d5372-ba51-3153-bffe-55b8b7ac59eb/domain/3"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051d5372-ba51-3153-bffe-55b8b7ac59eb/domain/1"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38fde4f7-77a8-39d5-b4f8-2c67ffe38139"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051d5372-ba51-3153-bffe-55b8b7ac59eb"
"http://data.silknow.org/object/ae06709c-2e02-37f4-a268-5f165fb26a3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c9629e29-f7bc-39b7-ba83-bb88d5c8d02a"
