"subject","predicate","object"
"http://data.silknow.org/statement/3e156ea0-15fe-53df-a1ab-67d93f70f57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e156ea0-15fe-53df-a1ab-67d93f70f57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3e156ea0-15fe-53df-a1ab-67d93f70f57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3e156ea0-15fe-53df-a1ab-67d93f70f57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9"
"http://data.silknow.org/statement/3e156ea0-15fe-53df-a1ab-67d93f70f57f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e156ea0-15fe-53df-a1ab-67d93f70f57f"
"http://data.silknow.org/statement/3e156ea0-15fe-53df-a1ab-67d93f70f57f","http://data.silknow.org/ontology/L18",0.8782
"http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1760, France"
"http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9","http://www.w3.org/2000/01/rdf-schema#comment","Lampasso lanciato/liseré/armatura in taffettas, efetto ondulato del fondo dovuto all'inserimento di una trama supplementare Struttura di orditi e trame di seta viola-lilla opera per trame broccate in seta policroma."
"http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10390/?WEB=MuseiVE"
"http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0355"
"http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9","http://erlangen-crm.org/current/P3_has_note","Lampasso lanciato/liseré/armatura in taffettas, efetto ondulato del fondo dovuto all'inserimento di una trama supplementare Struttura di orditi e trame di seta viola-lilla opera per trame broccate in seta policroma."
"http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9/dimension/1"
"http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9/dimension/2"
"http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3fbd53b6-abb5-3279-95d1-41bad7e55850"
"http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9","http://erlangen-crm.org/current/P102_has_title","1740 / 1760, France"
