"subject","predicate","object"
"http://data.silknow.org/object/adc55606-e98b-3f19-a00d-6da0d2f7f50c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/adc55606-e98b-3f19-a00d-6da0d2f7f50c","http://www.w3.org/2000/01/rdf-schema#label","Record 283834"
"http://data.silknow.org/object/adc55606-e98b-3f19-a00d-6da0d2f7f50c","http://purl.org/dc/elements/1.1/identifier","283834.json"
"http://data.silknow.org/object/adc55606-e98b-3f19-a00d-6da0d2f7f50c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/adc55606-e98b-3f19-a00d-6da0d2f7f50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b36ae490-d2d8-34fb-952e-99ceceb0d5b8/observation/1"
"http://data.silknow.org/object/adc55606-e98b-3f19-a00d-6da0d2f7f50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d9f4d136-1895-3d48-8d80-07a1e53bcb0d"
"http://data.silknow.org/object/adc55606-e98b-3f19-a00d-6da0d2f7f50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b36ae490-d2d8-34fb-952e-99ceceb0d5b8"
"http://data.silknow.org/object/adc55606-e98b-3f19-a00d-6da0d2f7f50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3bdd8e8d-8df7-38b5-a968-44fbc4e9c3bb"
"http://data.silknow.org/object/adc55606-e98b-3f19-a00d-6da0d2f7f50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/67fe71c0-37f2-36cd-9d69-55811c731323"
"http://data.silknow.org/object/adc55606-e98b-3f19-a00d-6da0d2f7f50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b36ae490-d2d8-34fb-952e-99ceceb0d5b8/domain/1"
"http://data.silknow.org/object/adc55606-e98b-3f19-a00d-6da0d2f7f50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b36ae490-d2d8-34fb-952e-99ceceb0d5b8/category/1"
