"subject","predicate","object"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://www.w3.org/2000/01/rdf-schema#label","Record 32607"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://purl.org/dc/elements/1.1/identifier","32607.json"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd7e9378-d877-3c87-b37c-cf3eceb08469"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ebe2bed0-9c94-37cc-8121-49d4f7e4134a"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4acc932e-e729-3781-9280-d7a858c81740"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5888e6d-2097-3ae7-a07a-c129674279ad"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27fae17d-7f1b-376f-b5ea-55474b2536ac"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/836332fb-606b-3a97-a662-9b0285c75c8c"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90bdb2fc-bb8b-32b0-b5a8-f2513320623b"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71e28b66-bcb6-3a05-a136-61356550b09e"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80ea996b-450c-341e-a353-9ce9763c3b26"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bbd2f429-c461-3558-a8cd-33214f9dec24"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5dd8654-4252-3adb-8060-e5bcfdae32d2"
