"subject","predicate","object"
"http://data.silknow.org/object/898f7b6d-c5bc-39a4-beba-c2ddef252ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/898f7b6d-c5bc-39a4-beba-c2ddef252ab5","http://www.w3.org/2000/01/rdf-schema#label","Record 1984.1544"
"http://data.silknow.org/object/898f7b6d-c5bc-39a4-beba-c2ddef252ab5","http://purl.org/dc/elements/1.1/identifier","156520.json"
"http://data.silknow.org/object/898f7b6d-c5bc-39a4-beba-c2ddef252ab5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/898f7b6d-c5bc-39a4-beba-c2ddef252ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a3f1555c-3089-32b2-ac96-18a4fd665e6f"
"http://data.silknow.org/object/898f7b6d-c5bc-39a4-beba-c2ddef252ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/55a4fd52-1de6-3d67-8300-45f9279a01b2"
"http://data.silknow.org/object/898f7b6d-c5bc-39a4-beba-c2ddef252ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98c45702-e5a1-38db-b9a6-b317308163dc/category/1"
"http://data.silknow.org/object/898f7b6d-c5bc-39a4-beba-c2ddef252ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98c45702-e5a1-38db-b9a6-b317308163dc"
"http://data.silknow.org/object/898f7b6d-c5bc-39a4-beba-c2ddef252ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07049b45-c4fd-36cf-ad43-e00f1a9249ab"
"http://data.silknow.org/object/898f7b6d-c5bc-39a4-beba-c2ddef252ab5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98c45702-e5a1-38db-b9a6-b317308163dc/observation/1"
