"subject","predicate","object"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/361"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1751_1800"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
