"subject","predicate","object"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://www.w3.org/2000/01/rdf-schema#label","Hercule et l'hydre de Lerne, de la tenture des Travaux d'Hercule"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://www.w3.org/2000/01/rdf-schema#comment","Sur un fond bleu-vert composé de feuillages découpés peuplés d'animaux divers, Hercule brandit sa massue ; il s'apprête à assommer l'hydre à gauche, Iolaos brûle, à l'aide d'un tison enflammé, les têtes de l'Hydre. Très large bordure sur fond jaune à motifs de cuirs découpés, fleurs et fruits ; au milieu de la bordure supérieure, un médaillon ovale décoré d'une figure de femme représentant la géométrie, au milieu de la bordure inférieure un autre médaillon : David tranchant la tête de Goliath."
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101437"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 4"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://erlangen-crm.org/current/P3_has_note","Sur un fond bleu-vert composé de feuillages découpés peuplés d'animaux divers, Hercule brandit sa massue ; il s'apprête à assommer l'hydre à gauche, Iolaos brûle, à l'aide d'un tison enflammé, les têtes de l'Hydre. Très large bordure sur fond jaune à motifs de cuirs découpés, fleurs et fruits ; au milieu de la bordure supérieure, un médaillon ovale décoré d'une figure de femme représentant la géométrie, au milieu de la bordure inférieure un autre médaillon : David tranchant la tête de Goliath."
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ef9c797-f1a0-3325-9d33-1d85ac28e5d6"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f4396bc-0592-3424-b9a2-2fb3b1d001da"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/965609c0-72cd-3cc0-9ca3-06c6ab69993e"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac35e3d3-ef16-32a0-a40c-6484c1c108b0"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0b3ac5c-dcfe-3b81-b996-6e1399f1fc0a"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d521a964-859f-37f6-b634-b330ba9a9713"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef96fab4-933f-3193-a45f-1a213da5bc95"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1820075a-1389-3d28-bdad-716245c949c4"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c92cf34-a5cb-3465-8a26-6463ee06a1d6"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4cdc6cbe-879c-335f-94f3-f98f4c834a02"
"http://data.silknow.org/object/48175696-a557-331c-9b70-f5e555ebc897","http://erlangen-crm.org/current/P102_has_title","Hercule et l'hydre de Lerne, de la tenture des Travaux d'Hercule"
