"subject","predicate","object"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300230271","http://purl.org/dc/terms/created",1992-11-24T00:00:00
"http://vocab.getty.edu/aat/300230271","http://purl.org/dc/terms/modified",2014-12-05T08:40:32
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053069"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#prefLabel","開槽"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#prefLabel","ranurado"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#prefLabel","k'ai ts'ao"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#prefLabel","canneleren (hout)"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#prefLabel","grooving"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#prefLabel","kāi cáo"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#prefLabel","kai cao"
"http://vocab.getty.edu/aat/300230271","http://purl.org/dc/elements/1.1/identifier","300230271"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#altLabel","ranura"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#altLabel","grooved"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#altLabel","gecannaleerd"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#scopeNote","Het maken van een lange, smalle groef of inkerving in een oppervlak, zoals de groef die in een plank wordt gemaakt om de messing van een andere plank in vast te zetten."
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#scopeNote","在一表面之上製造出一條細長的割痕或者是凹口，例如在板子上的割槽，以便容納另一塊板子的板舌。"
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#scopeNote","Realizar un corte o indentación larga y angosta en una superficie, como el corte en un tablero para recibir la lengüeta de otro tablero."
"http://vocab.getty.edu/aat/300230271","http://www.w3.org/2004/02/skos/core#scopeNote","Making a long, narrow cut or indentation in a surface, as the cut in a board to receive the tongue of another board."
