"subject","predicate","object"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://www.w3.org/2000/01/rdf-schema#label","Record 55.226"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://purl.org/dc/elements/1.1/identifier","960051.json"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/624e1971-9080-39fa-9ba3-6c752db4c233"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/183f0d62-2439-3dd5-bf40-c0cefd5abbc0/category/1"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/183f0d62-2439-3dd5-bf40-c0cefd5abbc0/domain/1"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf6c27fb-0c1a-3bcd-8e8c-d6c2d31df649"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5022291e-b83a-3ea1-b289-0b59d9158b5f"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5cda2059-9824-38a2-836b-2d7778dcda64"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bdde2615-c027-3c6e-a3dc-59caf0722c46"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c618c446-b955-3a85-9c01-9c6d40e131f1"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f4149b3-1aea-3cb3-b071-8839538ccd41"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61775bbc-25b4-3ce9-be2c-8d519006a95a"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3bb79e6-b08e-3bba-9544-864875d8238c"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/183f0d62-2439-3dd5-bf40-c0cefd5abbc0"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1cb087f-726d-3f94-ae80-d5e019c6502d"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd684745-dc27-3982-9182-eb4da9069b52"
"http://data.silknow.org/object/e3d8a396-f7eb-3030-b860-2b083490a593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af09d619-863b-3e8a-bf9a-bfc67d19b749"
