"subject","predicate","object"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://www.w3.org/2000/01/rdf-schema#label","Record 229937"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://purl.org/dc/elements/1.1/identifier","229937.json"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ed4f0e5-8eac-34c6-9c87-49bd08be5e1a"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b927c4b1-a5cc-3684-b841-981bb705e27c"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/101fa0bc-0d3c-399e-8125-ecab113bce6b"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0bd8a59b-d821-3c50-99e7-2ae82dbfef89"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94bb53e2-79c3-3ce4-b290-9a7ab3b085fa"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e79696a6-bdd6-3994-9f30-9d0252ec602a"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/101fa0bc-0d3c-399e-8125-ecab113bce6b/category/1"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/063010cf-e4f1-3e9b-a1a9-a5c72fc0dfb5"
"http://data.silknow.org/object/13d0cb76-2a51-34af-91e4-c9122e5eebcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/45c5c524-9ea0-3390-93ff-86bbe97af0ce"
