"subject","predicate","object"
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300136754","http://purl.org/dc/terms/created",1989-04-09T00:00:00
"http://vocab.getty.edu/aat/300136754","http://purl.org/dc/terms/modified",2011-01-07T19:03:57
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#prefLabel","television personalities"
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#prefLabel","televisiepersoonlijkheden"
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#prefLabel","personalidad de televisión"
"http://vocab.getty.edu/aat/300136754","http://purl.org/dc/elements/1.1/identifier","300136754"
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#altLabel","personalities, television"
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#altLabel","television personality"
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#altLabel","television personalities'"
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#altLabel","personalidad (de televisión)"
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#altLabel","television personality's"
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#altLabel","televisiepersoonlijkheid"
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#scopeNote","Personen die vaak op televisie verschijnen en voornamelijk via dat medium bekend zijn bij het publiek. Dit zijn onder andere acteurs, presentatoren, gastheren en -vrouwen van shows en sommige religieuze leiders."
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#scopeNote","People who appear often on television and are known to the public primarily through that medium. They include actors, announcers, hosts of shows, and religious leaders."
"http://vocab.getty.edu/aat/300136754","http://www.w3.org/2004/02/skos/core#scopeNote","Gente que aparece frecuentemente en la televisión y son conocidos por el público principalmente por ese medio. Incluye a actores, anunciadores, anfitriones de espectáculos y líderes religiosos."
