"subject","predicate","object"
"http://data.silknow.org/object/3e96449f-fbef-3692-8ce5-d82e0e0f4632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3e96449f-fbef-3692-8ce5-d82e0e0f4632","http://www.w3.org/2000/01/rdf-schema#label","Record 18219"
"http://data.silknow.org/object/3e96449f-fbef-3692-8ce5-d82e0e0f4632","http://purl.org/dc/elements/1.1/identifier","18219.json"
"http://data.silknow.org/object/3e96449f-fbef-3692-8ce5-d82e0e0f4632","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/3e96449f-fbef-3692-8ce5-d82e0e0f4632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/efb8cd89-89d9-3155-b9a8-00326bf9d7a8"
"http://data.silknow.org/object/3e96449f-fbef-3692-8ce5-d82e0e0f4632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6/category/1"
"http://data.silknow.org/object/3e96449f-fbef-3692-8ce5-d82e0e0f4632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6/domain/1"
"http://data.silknow.org/object/3e96449f-fbef-3692-8ce5-d82e0e0f4632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6/observation/1"
"http://data.silknow.org/object/3e96449f-fbef-3692-8ce5-d82e0e0f4632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10203156-3af1-314e-a8b8-64b8bb53bb32"
"http://data.silknow.org/object/3e96449f-fbef-3692-8ce5-d82e0e0f4632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6"
"http://data.silknow.org/object/3e96449f-fbef-3692-8ce5-d82e0e0f4632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/677c0085-12fe-359d-a8c4-eae275ba9736"
"http://data.silknow.org/object/3e96449f-fbef-3692-8ce5-d82e0e0f4632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba19b0e6-d590-3b4c-90c0-2bf327149fcf"
