"subject","predicate","object"
"https://sws.geonames.org/3299472/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3299472/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3299472/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3299472/about.rdf"
"https://sws.geonames.org/3299472/","http://www.geonames.org/ontology#name","Piedmont"
"https://sws.geonames.org/3299472/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.89"
"https://sws.geonames.org/3299472/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-8.42972"
"https://sws.geonames.org/3299472/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.LCTY"
"https://sws.geonames.org/3299472/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2963597/"
"https://sws.geonames.org/3299472/","http://www.geonames.org/ontology#countryCode","IE"
"https://sws.geonames.org/3299472/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/3299472/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3299472/piedmont.html"
"https://sws.geonames.org/3299472/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2965139/"
"https://sws.geonames.org/3299472/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3299472/nearby.rdf"
"https://sws.geonames.org/3299472/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/7521315/"
"https://sws.geonames.org/3299472/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2965139/"
