"subject","predicate","object"
"http://data.silknow.org/statement/6396f73e-6b01-5dce-9d41-6ed0a920cd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6396f73e-6b01-5dce-9d41-6ed0a920cd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6396f73e-6b01-5dce-9d41-6ed0a920cd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6396f73e-6b01-5dce-9d41-6ed0a920cd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52"
"http://data.silknow.org/statement/6396f73e-6b01-5dce-9d41-6ed0a920cd50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6396f73e-6b01-5dce-9d41-6ed0a920cd50"
"http://data.silknow.org/statement/6396f73e-6b01-5dce-9d41-6ed0a920cd50","http://data.silknow.org/ontology/L18",0.6228
"http://data.silknow.org/statement/6d915014-ae25-56f3-86b5-10995c8547c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d915014-ae25-56f3-86b5-10995c8547c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6d915014-ae25-56f3-86b5-10995c8547c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6d915014-ae25-56f3-86b5-10995c8547c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52"
"http://data.silknow.org/statement/6d915014-ae25-56f3-86b5-10995c8547c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d915014-ae25-56f3-86b5-10995c8547c3"
"http://data.silknow.org/statement/6d915014-ae25-56f3-86b5-10995c8547c3","http://data.silknow.org/ontology/L18",0.8069
"http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1854, Ava"
"http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52","http://www.w3.org/2000/01/rdf-schema#comment","Two identical large check patterned lengths with warp and weft in purple, green, white and yellow."
"http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52","http://www.w3.org/2000/01/rdf-schema#comment","Burmese silk cloths for a pah-soe. Konbaung Dynasty. (1752-1885). ca. 1850. Patterned in purple, green, white and yellow checks."
"http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11606"
"http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52","http://purl.org/dc/elements/1.1/identifier","6154A/(IS)"
"http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52","http://erlangen-crm.org/current/P3_has_note","Burmese silk cloths for a pah-soe. Konbaung Dynasty. (1752-1885). ca. 1850. Patterned in purple, green, white and yellow checks."
"http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52","http://erlangen-crm.org/current/P3_has_note","Two identical large check patterned lengths with warp and weft in purple, green, white and yellow."
"http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ce56f8a-1c00-3478-b587-b8a46ff0458d"
"http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2814d1b2-0a5d-3000-a43a-b5226f54b14b"
"http://data.silknow.org/object/cfecb8bf-d185-317e-8b53-7fdeced67d52","http://erlangen-crm.org/current/P102_has_title","1850 / 1854, Ava"
