"subject","predicate","object"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263863","http://purl.org/dc/terms/created",2000-10-30T00:00:00
"http://vocab.getty.edu/aat/300263863","http://purl.org/dc/terms/modified",2016-10-12T12:11:42
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053160"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#prefLabel","zhen ren kui lei"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#prefLabel","chen jen k'uei lei"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#prefLabel","pixilation (animation)"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#prefLabel","pixillatie"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#prefLabel","zhēn rén kuǐ lěi"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#prefLabel","真人傀儡"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#prefLabel","pixelación"
"http://vocab.getty.edu/aat/300263863","http://purl.org/dc/elements/1.1/identifier","300263863"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#altLabel","pixillation"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#altLabel","pixilation animation"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#altLabel","pixillated animation"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#altLabel","pixillation animation"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#altLabel","pixilated animation"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#altLabel","pixillation process"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#altLabel","pixel"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#altLabel","pixilation process"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#scopeNote","此項動畫技術藉由逐步拍攝人們或是物件所擺出的各種固定姿勢或是位置，以在以正常的速度播映時，創造出一種不自然或是超現實的效果。這個技術首先為加拿大籍的影片製作人諾曼‧麥克勞倫（Norman McLaren）運用於他一九五二年的短片「鄰居」（Neighbours）之中。"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#scopeNote","Animation technique in which humans or objects are filmed incrementally in various fixed poses or positions, creating an unnatural or surreal effect when projected at normal speed. The technique was first used by Canadian filmmaker Norman McLaren in his 1952 short film ""Neighbours."""
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#scopeNote","La técnica de la animación en la cual se filma creando un efecto artificial o sub real cuando está proyectada a la velocidad normal. La técnica primero fue utilizada por el cineasta canadiense Norman McLaren en su pelicula de 1952  ""Neighbours.”"
"http://vocab.getty.edu/aat/300263863","http://www.w3.org/2004/02/skos/core#scopeNote","Animatietechniek waarbij mensen of objecten achtereenvolgens worden gefilmd in diverse statische houdingen of standen, waardoor een onnatuurlijk of surrealistisch effect ontstaat wanneer de film op normale snelheid wordt afgedraaid. De techniek werd voor het eerst gebruikt door de Canadese filmmaker Norman McLaren in zijn korte film 'Neighbours' uit 1952."
