"subject","predicate","object"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c68bf80d-324d-38c5-8fdd-7457b61c3bf7"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/506c6add-f47d-318c-9aa4-2618dce29eab"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13b04a29-5d8d-334e-bae3-65cd32ae3e0e"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5047b405-e242-3a1f-8307-bf796a03ba08"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f00ac04b-bdb0-3881-8561-fb4589ca2adf"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3d73662-bc00-3027-8c6d-566f0916c6da"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2deb2f24-a711-33f3-b2c9-8fcf7b233543"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a14d869-c498-3685-8baa-b81a324e869a"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/998569ec-098a-3482-ae68-65273b65c6a6"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f9469e7-e1c9-396a-b5b5-a02a2a6b8d5b"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffbf5469-fd5c-38dd-bd32-0f53c5c269e9"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cbde175-b2ac-3ee3-9d49-ea36ed25fa57"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f9e3cc6-1ba2-3044-a625-a2d441820ba0"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48de397d-032a-33ea-83fb-83c391752ff4"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45aa5be4-401d-3826-863e-ed4c8a620573"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32ea6e09-d075-308e-ba85-146ebbf24486"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5549803a-376f-3fea-a4f4-a38ae8803fc1"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48d745ae-16d4-32a6-a2a0-e8a057c87484"
