"subject","predicate","object"
"http://data.silknow.org/production/66b2f574-b763-30bb-9274-bfba4cf53051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/66b2f574-b763-30bb-9274-bfba4cf53051","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2"
"http://data.silknow.org/production/66b2f574-b763-30bb-9274-bfba4cf53051","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/66b2f574-b763-30bb-9274-bfba4cf53051","http://erlangen-crm.org/current/P126_employed","Satin, embroidered with silk in stem, long and short, satin and fern stitches and French knots"
"http://data.silknow.org/production/66b2f574-b763-30bb-9274-bfba4cf53051","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1725_1750"
"http://data.silknow.org/production/66b2f574-b763-30bb-9274-bfba4cf53051","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/9c2841d1-fa60-5e0f-9a88-742c3cb9ef3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c2841d1-fa60-5e0f-9a88-742c3cb9ef3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9c2841d1-fa60-5e0f-9a88-742c3cb9ef3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9c2841d1-fa60-5e0f-9a88-742c3cb9ef3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66b2f574-b763-30bb-9274-bfba4cf53051"
"http://data.silknow.org/statement/9c2841d1-fa60-5e0f-9a88-742c3cb9ef3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c2841d1-fa60-5e0f-9a88-742c3cb9ef3d"
"http://data.silknow.org/statement/9c2841d1-fa60-5e0f-9a88-742c3cb9ef3d","http://data.silknow.org/ontology/L18",0.8585
"http://data.silknow.org/statement/b2ef9f25-6d75-5bd5-9aee-d45d201a74d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2ef9f25-6d75-5bd5-9aee-d45d201a74d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b2ef9f25-6d75-5bd5-9aee-d45d201a74d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b2ef9f25-6d75-5bd5-9aee-d45d201a74d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66b2f574-b763-30bb-9274-bfba4cf53051"
"http://data.silknow.org/statement/b2ef9f25-6d75-5bd5-9aee-d45d201a74d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2ef9f25-6d75-5bd5-9aee-d45d201a74d4"
"http://data.silknow.org/statement/b2ef9f25-6d75-5bd5-9aee-d45d201a74d4","http://data.silknow.org/ontology/L18",0.9931
"http://data.silknow.org/statement/ce4ee672-17d7-51cc-8ecc-ae3cf810c5dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
