"subject","predicate","object"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://www.w3.org/2000/01/rdf-schema#label","Record 98.1816d"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://purl.org/dc/elements/1.1/identifier","316555.json"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d65c67de-8f1a-37dc-9812-d9bcbee90ba1"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34a1fe70-0aaf-3af6-b1ad-a2ca540e993d/observation/1"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34a1fe70-0aaf-3af6-b1ad-a2ca540e993d/category/1"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34a1fe70-0aaf-3af6-b1ad-a2ca540e993d/domain/1"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b8aab26-1596-36dc-b0fc-15b11e885fec"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34a1fe70-0aaf-3af6-b1ad-a2ca540e993d"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b172a418-314c-3352-bf8a-5cf0b5106a8c"
"http://data.silknow.org/object/a9a46ddf-8a1c-39da-8715-b5e3372770ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cc7d0abe-4f0e-3762-a0a3-647ffec8ee26"
