"subject","predicate","object"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://www.w3.org/2000/01/rdf-schema#label","Record CE24507"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://purl.org/dc/elements/1.1/identifier","CE24507_MNAD.json"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0970a375-0b2a-333f-aedc-bc0aebdfedc9/domain/1"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0970a375-0b2a-333f-aedc-bc0aebdfedc9/domain/2"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f6d2e653-f518-3fec-a277-21922c7a057c"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0970a375-0b2a-333f-aedc-bc0aebdfedc9"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0970a375-0b2a-333f-aedc-bc0aebdfedc9/category/1"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0970a375-0b2a-333f-aedc-bc0aebdfedc9/observation/3"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4b819e3-efe7-33c1-9534-8fc2130595cf"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf97d645-0ab2-35fb-84b3-a5f166407155"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0970a375-0b2a-333f-aedc-bc0aebdfedc9/observation/1"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/943822dc-e72f-3178-b13e-b9226c7bd375"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0970a375-0b2a-333f-aedc-bc0aebdfedc9/observation/2"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1b0517b-f761-3aaf-8e8c-595d2498a418"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a97ee52-c835-338c-8117-34ab628d2c16"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b6327f4-83b1-326e-9439-40f049cadaa8"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2583c3ab-1fcf-3cef-845c-871f0fc828cb"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f1033d4-c79a-3dd3-bb13-dd7612809698"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/48f02691-2065-314b-a0a6-60042f140a41"
"http://data.silknow.org/object/f10436da-8232-3e74-8cec-7081f9b97e36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae08fda6-5553-3573-80a5-c57e3213ddd3"
