"subject","predicate","object"
"http://data.silknow.org/object/99073208-14f5-3905-b07c-5ec18f7bc461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/99073208-14f5-3905-b07c-5ec18f7bc461","http://www.w3.org/2000/01/rdf-schema#label","Record 10381"
"http://data.silknow.org/object/99073208-14f5-3905-b07c-5ec18f7bc461","http://purl.org/dc/elements/1.1/identifier","10381.json"
"http://data.silknow.org/object/99073208-14f5-3905-b07c-5ec18f7bc461","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/99073208-14f5-3905-b07c-5ec18f7bc461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54"
"http://data.silknow.org/object/99073208-14f5-3905-b07c-5ec18f7bc461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8/domain/1"
"http://data.silknow.org/object/99073208-14f5-3905-b07c-5ec18f7bc461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8/observation/1"
"http://data.silknow.org/object/99073208-14f5-3905-b07c-5ec18f7bc461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a38135fd-c424-36c0-8e01-928249b103b5"
"http://data.silknow.org/object/99073208-14f5-3905-b07c-5ec18f7bc461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ebc37e75-fda3-3aaa-9273-d641e78af78a"
"http://data.silknow.org/object/99073208-14f5-3905-b07c-5ec18f7bc461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29292292-76bd-337d-93a6-05d02252924f"
"http://data.silknow.org/object/99073208-14f5-3905-b07c-5ec18f7bc461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8"
"http://data.silknow.org/object/99073208-14f5-3905-b07c-5ec18f7bc461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8/category/1"
