"subject","predicate","object"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025741","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025741","http://purl.org/dc/terms/modified",2011-01-07T11:50:57
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#prefLabel","staalgraveurs"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#prefLabel","siderographers"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#prefLabel","siderúrgicos"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#prefLabel","siderographists"
"http://vocab.getty.edu/aat/300025741","http://purl.org/dc/elements/1.1/identifier","300025741"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#altLabel","staalgraveur"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#altLabel","siderographist"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#altLabel","siderographer"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#altLabel","siderographers'"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#altLabel","siderúrgico"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#altLabel","siderographer's"
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#scopeNote","Personen die op staal graveren, voornamelijk om originele gravures op metalen platen te reproduceren om bankbiljetten, obligaties en andere waardepapieren mee te drukken."
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#scopeNote","Personas que graban acero, especialmente para reproducir grabados originales en planchas metálicas usadas para imprimir notas bancarias, bonos y otros certificados de garantía."
"http://vocab.getty.edu/aat/300025741","http://www.w3.org/2004/02/skos/core#scopeNote","Persons who engrave steel, especially to reproduce original engravings on metal plates used to print bank notes, bonds, and other securities."
