"subject","predicate","object"
"http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5016dff7-ee78-3e85-a023-8962a06d79b6"
"http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1790"
"http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/276a640e-0f5f-5ea2-841b-80b84efbe1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/276a640e-0f5f-5ea2-841b-80b84efbe1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/276a640e-0f5f-5ea2-841b-80b84efbe1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/276a640e-0f5f-5ea2-841b-80b84efbe1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058"
"http://data.silknow.org/statement/276a640e-0f5f-5ea2-841b-80b84efbe1aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/276a640e-0f5f-5ea2-841b-80b84efbe1aa"
"http://data.silknow.org/statement/276a640e-0f5f-5ea2-841b-80b84efbe1aa","http://data.silknow.org/ontology/L18",0.8548
"http://data.silknow.org/statement/42fe2418-a1a2-5d8d-8d6d-9689db8dc35e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42fe2418-a1a2-5d8d-8d6d-9689db8dc35e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42fe2418-a1a2-5d8d-8d6d-9689db8dc35e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/42fe2418-a1a2-5d8d-8d6d-9689db8dc35e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058"
