"subject","predicate","object"
"http://data.silknow.org/object/d111d2f3-d435-3bdf-bf20-fd333f2f695b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d111d2f3-d435-3bdf-bf20-fd333f2f695b","http://www.w3.org/2000/01/rdf-schema#label","Record 11.364"
"http://data.silknow.org/object/d111d2f3-d435-3bdf-bf20-fd333f2f695b","http://purl.org/dc/elements/1.1/identifier","1059966.json"
"http://data.silknow.org/object/d111d2f3-d435-3bdf-bf20-fd333f2f695b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/d111d2f3-d435-3bdf-bf20-fd333f2f695b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/15f2ad61-4015-37e8-a5e5-6a3ba891c787"
"http://data.silknow.org/object/d111d2f3-d435-3bdf-bf20-fd333f2f695b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2e990d95-d5f5-3267-a8b9-4f1b00450797"
"http://data.silknow.org/object/d111d2f3-d435-3bdf-bf20-fd333f2f695b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8046a8c-2661-3d60-b445-a39a93b96c7f/domain/1"
"http://data.silknow.org/object/d111d2f3-d435-3bdf-bf20-fd333f2f695b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8046a8c-2661-3d60-b445-a39a93b96c7f"
"http://data.silknow.org/object/d111d2f3-d435-3bdf-bf20-fd333f2f695b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8046a8c-2661-3d60-b445-a39a93b96c7f/category/1"
"http://data.silknow.org/object/d111d2f3-d435-3bdf-bf20-fd333f2f695b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7590ed7c-7a1f-3fee-8acb-b61a0ec8accc"
"http://data.silknow.org/object/d111d2f3-d435-3bdf-bf20-fd333f2f695b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf85c8ef-c645-31fc-9c45-af51e2fa8c88"
