"subject","predicate","object"
"http://data.silknow.org/production/982447a5-ce68-31e4-b9ff-467dca6afee9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/982447a5-ce68-31e4-b9ff-467dca6afee9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f32316a2-c48f-3c88-a137-37b9faea0390"
"http://data.silknow.org/production/982447a5-ce68-31e4-b9ff-467dca6afee9","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/982447a5-ce68-31e4-b9ff-467dca6afee9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/982447a5-ce68-31e4-b9ff-467dca6afee9","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/982447a5-ce68-31e4-b9ff-467dca6afee9","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/982447a5-ce68-31e4-b9ff-467dca6afee9","http://erlangen-crm.org/current/P126_employed","Linen, silk"
"http://data.silknow.org/production/982447a5-ce68-31e4-b9ff-467dca6afee9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/982447a5-ce68-31e4-b9ff-467dca6afee9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/982447a5-ce68-31e4-b9ff-467dca6afee9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
