"subject","predicate","object"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300026361","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300026361","http://purl.org/dc/terms/modified",2016-09-23T08:46:03
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300026358"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#prefLabel","Chronik"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#prefLabel","chroniques"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#prefLabel","編年史"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#prefLabel","biān nián shǐ"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#prefLabel","pien nien shih"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#prefLabel","crónicas"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#prefLabel","chronicles"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#prefLabel","bian nian shi"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#prefLabel","kronieken"
"http://vocab.getty.edu/aat/300026361","http://purl.org/dc/elements/1.1/identifier","300026361"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#altLabel","chronicle"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#altLabel","annals (histories, with comment and interpretation)"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#altLabel","crónica"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#altLabel","年代記"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#altLabel","chronique"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#altLabel","Chroniken"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#altLabel","kroniek"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor geschiedkundige verhalen waarin gebeurtenissen in chronologische volgorde worden beschreven. Gebruik 'annalen' voor verslagen waarin gebeurtenissen jaar voor jaar worden beschreven en waarin minder onderlinge verbanden worden gelegd of waarin de beschreven gebeurtenissen minder van commentaar of interpretatie worden voorzien."
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#scopeNote","Histories in which events are described in chronological order. For records of events in yearly sequence but less connected or filled out by commentary or interpretation, use ""annals."""
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#scopeNote","依時間先後順序描述事件的歷史。依年代順序，但較不連貫或較無評論或釋義之紀錄或事件，稱「年鑑」。"
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#scopeNote","Geschichte, in der die Ereignisse in chronologischer Reihenfolge beschrieben werden. Für Aufzeichnungen von Ereignissen in jährlicher Folge, die jedoch weniger zusammenhängend oder mit Kommentaren oder Interpretationen versehen sind, ist ""Annalen"" zu verwenden."
"http://vocab.getty.edu/aat/300026361","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para historias en que los sucesos son descritos en orden cronológico. Para registros de sucesos en secuencia anual pero menos relacionados o con menos comentarios o interpretaciones, use ""anales."""
