"subject","predicate","object"
"http://data.silknow.org/production/69bbc62a-b356-3b41-981f-54473cbc3086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/69bbc62a-b356-3b41-981f-54473cbc3086","http://www.w3.org/2000/01/rdf-schema#comment","This piece has been cut into a circle and trimmed with a 'modern' metal fringe; the fringe has been removed and discarded as it was a late 19th c. European addition."
"http://data.silknow.org/production/69bbc62a-b356-3b41-981f-54473cbc3086","http://erlangen-crm.org/current/P3_has_note","This piece has been cut into a circle and trimmed with a 'modern' metal fringe; the fringe has been removed and discarded as it was a late 19th c. European addition."
"http://data.silknow.org/production/69bbc62a-b356-3b41-981f-54473cbc3086","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fcfb0aed-ecfa-392c-84b2-7b143625b1f7"
"http://data.silknow.org/production/69bbc62a-b356-3b41-981f-54473cbc3086","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/69bbc62a-b356-3b41-981f-54473cbc3086","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/69bbc62a-b356-3b41-981f-54473cbc3086","http://erlangen-crm.org/current/P126_employed","weaving, cotton, silk"
"http://data.silknow.org/production/69bbc62a-b356-3b41-981f-54473cbc3086","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/69bbc62a-b356-3b41-981f-54473cbc3086","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1650"
"http://data.silknow.org/production/69bbc62a-b356-3b41-981f-54473cbc3086","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
