"subject","predicate","object"
"http://data.silknow.org/timespan/1676_1700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1676_1700","http://www.w3.org/2000/01/rdf-schema#label","1676/1700"
"http://data.silknow.org/timespan/1676_1700","http://www.w3.org/2004/02/skos/core#prefLabel","1676 / 1700"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/timespan/1676_1700","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1676_1700/start"
"http://data.silknow.org/timespan/1676_1700","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1676_1700/end"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P78_is_identified_by","late 1600s"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P78_is_identified_by","fourth quarter 17th century"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P78_is_identified_by","Fine XVII secolo"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P78_is_identified_by","Late 17th century"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P78_is_identified_by","late 17th Century"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P78_is_identified_by","último cuarto siglo 17"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P78_is_identified_by","1676=1700"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P78_is_identified_by","late 17th century (?)"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P78_is_identified_by","late 17th century"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P78_is_identified_by","last quarter 17th century"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P78_is_identified_by","Late 1600s"
"http://data.silknow.org/timespan/1676_1700","http://erlangen-crm.org/current/P78_is_identified_by","últim quart segle 17"
