"subject","predicate","object"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://www.w3.org/2000/01/rdf-schema#label","Record O152420"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://purl.org/dc/elements/1.1/identifier","O152420.json"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4c292993-fd4d-3378-9d63-fa9406120aad"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/169790bf-b160-35b7-825c-494fe45f5886"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4081f66a-41a8-3871-803b-4df4bac3865f"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4081f66a-41a8-3871-803b-4df4bac3865f/observation/1"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4081f66a-41a8-3871-803b-4df4bac3865f/observation/2"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4081f66a-41a8-3871-803b-4df4bac3865f/domain/1"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5af11d63-77cc-3465-a800-edca5afea680"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9571b536-c11c-374b-afc8-c4737c71ee56"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/bf148b62-0f01-3b05-814e-f7b48e141d08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e019fabf-54f6-31ea-86c0-ed8c568700f2"
