"subject","predicate","object"
"http://data.silknow.org/statement/89489f5f-1cae-50b3-9513-78623826696b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89489f5f-1cae-50b3-9513-78623826696b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89489f5f-1cae-50b3-9513-78623826696b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/89489f5f-1cae-50b3-9513-78623826696b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf5f190f-5498-3783-974c-97a86130fa27"
"http://data.silknow.org/statement/89489f5f-1cae-50b3-9513-78623826696b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89489f5f-1cae-50b3-9513-78623826696b"
"http://data.silknow.org/statement/89489f5f-1cae-50b3-9513-78623826696b","http://data.silknow.org/ontology/L18",0.9354
"http://data.silknow.org/statement/abba653b-feca-5016-a5b9-3bc9d00c9548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abba653b-feca-5016-a5b9-3bc9d00c9548","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/abba653b-feca-5016-a5b9-3bc9d00c9548","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/abba653b-feca-5016-a5b9-3bc9d00c9548","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf5f190f-5498-3783-974c-97a86130fa27"
"http://data.silknow.org/statement/abba653b-feca-5016-a5b9-3bc9d00c9548","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abba653b-feca-5016-a5b9-3bc9d00c9548"
"http://data.silknow.org/statement/abba653b-feca-5016-a5b9-3bc9d00c9548","http://data.silknow.org/ontology/L18",0.817153
"http://data.silknow.org/statement/83616370-7a73-5b35-bbb5-a11e5fba7d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83616370-7a73-5b35-bbb5-a11e5fba7d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/83616370-7a73-5b35-bbb5-a11e5fba7d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/83616370-7a73-5b35-bbb5-a11e5fba7d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf5f190f-5498-3783-974c-97a86130fa27"
"http://data.silknow.org/statement/83616370-7a73-5b35-bbb5-a11e5fba7d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83616370-7a73-5b35-bbb5-a11e5fba7d45"
"http://data.silknow.org/statement/83616370-7a73-5b35-bbb5-a11e5fba7d45","http://data.silknow.org/ontology/L18",0.742008
"http://data.silknow.org/production/cf5f190f-5498-3783-974c-97a86130fa27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cf5f190f-5498-3783-974c-97a86130fa27","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7ebaea7a-b475-3da3-8a8a-548e098f6611"
"http://data.silknow.org/production/cf5f190f-5498-3783-974c-97a86130fa27","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cf5f190f-5498-3783-974c-97a86130fa27","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/cf5f190f-5498-3783-974c-97a86130fa27","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cf5f190f-5498-3783-974c-97a86130fa27","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1400_1499"
"http://data.silknow.org/production/cf5f190f-5498-3783-974c-97a86130fa27","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/72e84d70-044c-521e-8d78-85d28af67020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72e84d70-044c-521e-8d78-85d28af67020","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/72e84d70-044c-521e-8d78-85d28af67020","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/72e84d70-044c-521e-8d78-85d28af67020","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf5f190f-5498-3783-974c-97a86130fa27"
"http://data.silknow.org/statement/72e84d70-044c-521e-8d78-85d28af67020","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72e84d70-044c-521e-8d78-85d28af67020"
"http://data.silknow.org/statement/72e84d70-044c-521e-8d78-85d28af67020","http://data.silknow.org/ontology/L18",0.598939
