"subject","predicate","object"
"http://data.silknow.org/statement/da802cea-50d6-51e4-8360-fd11254ddd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da802cea-50d6-51e4-8360-fd11254ddd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/da802cea-50d6-51e4-8360-fd11254ddd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/da802cea-50d6-51e4-8360-fd11254ddd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3"
"http://data.silknow.org/statement/da802cea-50d6-51e4-8360-fd11254ddd1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da802cea-50d6-51e4-8360-fd11254ddd1e"
"http://data.silknow.org/statement/da802cea-50d6-51e4-8360-fd11254ddd1e","http://data.silknow.org/ontology/L18",0.8788
"http://data.silknow.org/statement/97dd1d52-9047-5cc3-898a-9af9958e10bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97dd1d52-9047-5cc3-898a-9af9958e10bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97dd1d52-9047-5cc3-898a-9af9958e10bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/97dd1d52-9047-5cc3-898a-9af9958e10bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3"
"http://data.silknow.org/statement/97dd1d52-9047-5cc3-898a-9af9958e10bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97dd1d52-9047-5cc3-898a-9af9958e10bf"
"http://data.silknow.org/statement/97dd1d52-9047-5cc3-898a-9af9958e10bf","http://data.silknow.org/ontology/L18",0.8045
"http://data.silknow.org/statement/3e58591a-b3da-549d-bfd0-a5c4bfa69c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
