"subject","predicate","object"
"http://data.silknow.org/object/ce1cfdd9-4960-32f4-8fa6-4db2a0d75daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ce1cfdd9-4960-32f4-8fa6-4db2a0d75daa","http://www.w3.org/2000/01/rdf-schema#label","Record G.30491(3)"
"http://data.silknow.org/object/ce1cfdd9-4960-32f4-8fa6-4db2a0d75daa","http://purl.org/dc/elements/1.1/identifier","145049.json"
"http://data.silknow.org/object/ce1cfdd9-4960-32f4-8fa6-4db2a0d75daa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/ce1cfdd9-4960-32f4-8fa6-4db2a0d75daa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e667fa-d4d7-3a0a-9807-7f45173470e6/category/1"
"http://data.silknow.org/object/ce1cfdd9-4960-32f4-8fa6-4db2a0d75daa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e1219c2-39f9-3153-b059-7560c5c8e15d"
"http://data.silknow.org/object/ce1cfdd9-4960-32f4-8fa6-4db2a0d75daa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d069a44-8e94-32cb-a84b-a76fb0497499"
"http://data.silknow.org/object/ce1cfdd9-4960-32f4-8fa6-4db2a0d75daa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ed5c7c22-6dd6-3c33-9125-45ff23e54997"
"http://data.silknow.org/object/ce1cfdd9-4960-32f4-8fa6-4db2a0d75daa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e667fa-d4d7-3a0a-9807-7f45173470e6/domain/1"
"http://data.silknow.org/object/ce1cfdd9-4960-32f4-8fa6-4db2a0d75daa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e667fa-d4d7-3a0a-9807-7f45173470e6/domain/2"
"http://data.silknow.org/object/ce1cfdd9-4960-32f4-8fa6-4db2a0d75daa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e667fa-d4d7-3a0a-9807-7f45173470e6"
