"subject","predicate","object"
"http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb","http://www.w3.org/2000/01/rdf-schema#comment","July 12 - October 29, 2000"
"http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb","http://www.w3.org/2000/01/rdf-schema#comment","Court & Country"
"http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e8189ac-05f8-3dce-89a0-3ad81c6c0521"
"http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/656d1575-d943-37ec-8c9b-5a5055780465"
"http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5722a0da-b0bd-3753-b275-f6679769a1e5"
"http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/736bc823-e4b5-376f-b21d-abbfb7a139c3"
"http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85fb5722-c2f8-37eb-a6ea-f5ed3276652c"
"http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb","http://erlangen-crm.org/current/P3_has_note","Court & Country"
"http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb","http://erlangen-crm.org/current/P3_has_note","July 12 - October 29, 2000"
"http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/court-country"
