"subject","predicate","object"
"http://data.silknow.org/object/b38effd5-3298-3a9b-969e-aa849c2f26ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b38effd5-3298-3a9b-969e-aa849c2f26ba","http://www.w3.org/2000/01/rdf-schema#label","Record 98036"
"http://data.silknow.org/object/b38effd5-3298-3a9b-969e-aa849c2f26ba","http://purl.org/dc/elements/1.1/identifier","98036.json"
"http://data.silknow.org/object/b38effd5-3298-3a9b-969e-aa849c2f26ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/b38effd5-3298-3a9b-969e-aa849c2f26ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f919100d-9593-3048-bc0d-0d63cf0dee33/observation/1"
"http://data.silknow.org/object/b38effd5-3298-3a9b-969e-aa849c2f26ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fad21c64-96ac-3f3c-9268-c5bfa58bf91e"
"http://data.silknow.org/object/b38effd5-3298-3a9b-969e-aa849c2f26ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6ac4027-dcdd-3870-8ec3-b5545b97166f"
"http://data.silknow.org/object/b38effd5-3298-3a9b-969e-aa849c2f26ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87b9c734-57e5-3862-8efb-535b263a3bca"
"http://data.silknow.org/object/b38effd5-3298-3a9b-969e-aa849c2f26ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/082417b3-4c1d-3118-962e-346f47fa9734"
"http://data.silknow.org/object/b38effd5-3298-3a9b-969e-aa849c2f26ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f919100d-9593-3048-bc0d-0d63cf0dee33"
"http://data.silknow.org/object/b38effd5-3298-3a9b-969e-aa849c2f26ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/066e7b7b-77e5-36d8-b8d6-7fd0cc12e5f7"
"http://data.silknow.org/object/b38effd5-3298-3a9b-969e-aa849c2f26ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41e65eac-b46c-3f22-9bb9-5800c578f826"
