"subject","predicate","object"
"http://data.silknow.org/production/0af62e56-98cf-30a8-ae0f-0ccce5a801b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0af62e56-98cf-30a8-ae0f-0ccce5a801b1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/909aa596-8219-3186-8b73-3dbfaa7ccec5"
"http://data.silknow.org/production/0af62e56-98cf-30a8-ae0f-0ccce5a801b1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0af62e56-98cf-30a8-ae0f-0ccce5a801b1","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0af62e56-98cf-30a8-ae0f-0ccce5a801b1","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0af62e56-98cf-30a8-ae0f-0ccce5a801b1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0af62e56-98cf-30a8-ae0f-0ccce5a801b1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0af62e56-98cf-30a8-ae0f-0ccce5a801b1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0af62e56-98cf-30a8-ae0f-0ccce5a801b1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/0af62e56-98cf-30a8-ae0f-0ccce5a801b1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/0af62e56-98cf-30a8-ae0f-0ccce5a801b1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
