"subject","predicate","object"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://www.w3.org/2000/01/rdf-schema#label","Record 216779"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://purl.org/dc/elements/1.1/identifier","216779.json"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75f1a2a0-f00d-3a58-80f2-af267e59e316/category/1"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5fa8b09f-a848-3e8c-810c-fa9122dce943"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44e6e967-1d55-351b-b77a-f2cf446785a2"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/31aa102b-85ed-3b74-a10e-ec373b3ac56f"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/67668161-e80d-3ac2-b3a0-65c87cedb262"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/77a1f667-6d23-3052-b2da-cc03e9dbf94e"
"http://data.silknow.org/object/d5015f4c-0c56-39d8-a26a-2f424388c721","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75f1a2a0-f00d-3a58-80f2-af267e59e316"
