"subject","predicate","object"
"http://data.silknow.org/statement/8d13a6f0-0a76-52f0-aac3-6dca199f9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d13a6f0-0a76-52f0-aac3-6dca199f9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8d13a6f0-0a76-52f0-aac3-6dca199f9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8d13a6f0-0a76-52f0-aac3-6dca199f9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f"
"http://data.silknow.org/statement/8d13a6f0-0a76-52f0-aac3-6dca199f9f16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d13a6f0-0a76-52f0-aac3-6dca199f9f16"
"http://data.silknow.org/statement/8d13a6f0-0a76-52f0-aac3-6dca199f9f16","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/22f642a1-abb3-317d-b213-327bc48c1e42"
"http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780"
"http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
