"subject","predicate","object"
"https://sws.geonames.org/718075/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/718075/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/718075/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/718075/about.rdf"
"https://sws.geonames.org/718075/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/North_Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#name","North Macedonia"
"https://sws.geonames.org/718075/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.66667"
"https://sws.geonames.org/718075/","http://www.w3.org/2003/01/geo/wgs84_pos#long","21.75"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","전 유고슬라비아 마케도니아"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Respublica Macedonia Septentrionalis"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Πρώην Γιουγκοσλαβική Δημοκρατία της Μακεδονίας"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republika Makedonie"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedón Köztársaság"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedònia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republika ning Masedonya"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","マケドニア共和国"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Makedonän"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","ܡܩܕܘܢܝܐ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedonia del Nord, Repubblica"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","ܩܘܛܢܝܘܬܐ ܕܡܩܕܘܢܝܐ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Lýðveldið Makedónía"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","República da Macedónia do Norte"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Entinen Jugoslavian tasavalta Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Tidligere Jugoslaviske Republik Makedonien"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Makedonien"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","República de Macedonia del Norte"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republik Makedonia Utara"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republika Makedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republica de Macedònia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republika Makedoniya"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Ripùbblica di Macidonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Makedoniyän"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republika Makedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","مقدونیه"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Республика Македония"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Nord-Makedonio"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Makedonian tasavalta"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republiko Norda-Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Dásseváldi Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Maqedoni"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","د مقدونيې ولسمشريزه"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Gweriniaeth Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Former Yugoslav Republic of Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republic of North Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","मैसेडोनिया"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedonia, Antigua República Yugoslava"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Noord-Macedonië"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Respubliko Makedonio"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","ประเทศมาซิโดเนีย"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedonia (FYR)"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Socialist Republic of Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republikken Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Makedoonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Π.Γ.Δ. Μακεδονίας"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedónsko"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Maķedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Мақдунияи Шимолӣ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedonia del Norte"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Voormalige Joegoslavische Republiek Macedonië"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Norte nga Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Makedonien"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Ma-xê-đô-ni-a"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedònia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Mazedonien"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","República de Macedònia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republik Nordmazedonien"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","म्यासेडोनिया"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedonië"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Sewjerna Makedonska"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Peoples Republic of Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republika e Maqedonisë"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Makedonyaya Bakur"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Республіка Македонія"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","República da Macedónia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Ehemalige jugoslawische Republik Mazedonien"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republik Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Makedonien"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republik Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Македонія"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Hilagang Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republika Makedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Mazedoniako Errepublika"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Makedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","馬其頓共和國"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republica Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macidonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Република Македонија"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","ماكېدونىيە"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republika Makedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedonia, The Former Yugoslav Republic Of"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macèdonie du Nord"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Република Македонија"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Ancienne république yougoslave de Macédoine"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republikken Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Była Jugosłowiańska Republika Macedonii"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Macedónia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Republiek Makedonien"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Македония"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Fosta Republică Iugoslavă Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","The Former Yugoslav Republic of Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Македония, Република"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Repubblica di Macedonia del Nord"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","ΠΓΔ Μακεδονίας"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Ex Repubblica Jugoslava di Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Makedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#alternateName","Noard-Masedoanje"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/718075/contains.rdf"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#countryCode","MK"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/718075/north-macedonia.html"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/718075/neighbours.rdf"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masedwane"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","마케도니아 공화국"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Republic of Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Македонияи Шимолӣ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Ziemeļmaķedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","मैसिडोनिया"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Pohjois-Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","ਉੱਤਰੀ ਮੈਕਡੋਨੀਆ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Nordmakedonien"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedònia del Nord"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Ma-xê-đô-ni-a (Macedonia)"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","ሰሜን መቄዶንያ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Северна Македония"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","an Mhacadóin Thuaidh"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Makedonya"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masedoniya"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Хойд Македон"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Sjeverna Makedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Македонія, БЮР"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Makedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","A’ Mhasadon a Tuath"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","ಉತ್ತರ ಮ್ಯಾಸಿಡೋನಿಯಾ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Maseduwaan bëj Gànnaar"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedonia de Nord"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Shimoliy Makedoniya"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Severné Macedónsko"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","شمالی مقدونیہ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Makedonie"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Түндүк Македония"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masetōnia fakatokelau"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedonia ta Arewa"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Sjeverna Makedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Nord-Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masedonia ya Kaskazini"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macédoine du Nord"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Северная Македония"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","il-Maċedonja ta’ Fuq"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Північна Македонія"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","ჩრდილოეთ მაკედონია"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","מקדוניה הצפונית"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Šiaurės Makedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Kuzey Makedonya"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masedoniya y’Amajyaruguru"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","مقدونيا الشمالية"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","North Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","มาซิโดเนียเหนือ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Gogledd Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Norður Makedónia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Македония"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedɔni"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedonia Utara"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","マケドニア旧ユーゴスラビア共和国"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Северна Македонија"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","北マケドニア"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedonia del Norte"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","ઉત્તર મેસેડોનિયા"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Република Северна Македонија"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Nordmazedonien"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","i-North Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","ሰሜን መቆዶንያ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedónia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","اتر مقدونيا"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","ఉత్తర మాసిడోనియా"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masedoniya"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Põhja-Makedoonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Maseduäni"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","شمالي مقدونيه"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Demirgazyk Makedoniýa"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Àríwá Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","북마케도니아"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","উত্তৰ মেচিডোনীয়া"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Severna Makedonija"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Észak-Macedónia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","ແມຊິໂດເນຍເໜືອ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","उत्तर म्यासेडोनिया"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedonia del Nord"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Severní Makedonie"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Nordmakedonien"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Төньяк Македония"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Ipar Mazedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Nordmazedonien"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Maqedonia e Veriut"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","مکدونیا"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masedoniya"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masedoni ya Nola"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","উত্তর ম্যাসেডোনিয়া"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","uMntla Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","မြောက် မက်ဆီဒိုးနီးယား"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Βόρεια Μακεδονία"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","उत्तर मॅसेडोनिया"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Makedonia an Norzh"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Nord-Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Masedooniya Waqooyi"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Norður-Makedónía"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Républik Makédonia Lor"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedonia dal Nord"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedonia Północna"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Солтүстік Македония"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Noord-Macedonië"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedonia del Norte"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Северна Македонија"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","北马其顿"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","ଉତ୍ତର ମାସେଡୋନିଆ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Şimali Makedoniya"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","ម៉ាសេដ្វានខាងជើង"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Macedonia do Norte"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Հյուսիսային Մակեդոնիա"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Noord-Macedonië"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Makerōnia ki te Raki"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","வடக்கு மாசிடோனியா"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Паўночная Македонія"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","North Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","شىمالىي ماكېدونىيە"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","നോർത്ത് മാസിഡോണിയ"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","උතුරු මැසිඩෝනියාව"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#officialName","Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/9408658/"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217088/"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12216908/"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/685608/"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#population","2082958"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/North_Macedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A0%D0%B5%D1%81%D0%BF%D1%83%D0%B1%D0%BB%D0%B8%D0%BA%D0%B0_%D0%9C%D0%B0%D0%BA%D0%B5%D0%B4%D0%BE%D0%BD%D0%B8%D1%8F"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#wikipediaArticle","https://no.wikipedia.org/wiki/Nord-Makedonia"
"https://sws.geonames.org/718075/","http://www.geonames.org/ontology#shortName","Macedônia"
