"subject","predicate","object"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://www.w3.org/2000/01/rdf-schema#label","Record O86967"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://purl.org/dc/elements/1.1/identifier","O86967.json"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca/domain/1"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca/domain/4"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca/observation/1"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca/domain/2"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca/domain/3"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/755ee5b4-eed7-363d-9bb9-5f8369c6faef"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8fda0e17-8519-31b3-b93e-fb346e46a68b"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97a3440d-fa74-374d-abae-787cb24ad193"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ddbdedae-3f4e-3021-9384-0ada00a49c61"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca/observation/2"
"http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca/observation/3"
