"subject","predicate","object"
"http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0","http://www.w3.org/2000/01/rdf-schema#label","Slovakia"
"http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0","http://www.w3.org/2000/01/rdf-schema#comment","Natural colored linen embroidered with yellowish orange and black silk, both in solid embroidery and with drawn work, in a border design."
"http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/67388"
"http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0","http://purl.org/dc/elements/1.1/identifier","22.745"
"http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0","http://erlangen-crm.org/current/P3_has_note","Natural colored linen embroidered with yellowish orange and black silk, both in solid embroidery and with drawn work, in a border design."
"http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0/dimension/2"
"http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0/dimension/1"
"http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7be4fecf-9326-37e3-8e87-c075607e9086"
"http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0","http://erlangen-crm.org/current/P102_has_title","Slovakia"
"http://data.silknow.org/statement/1aa9c40b-99d7-525f-b3db-c36455de3ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1aa9c40b-99d7-525f-b3db-c36455de3ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1aa9c40b-99d7-525f-b3db-c36455de3ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1aa9c40b-99d7-525f-b3db-c36455de3ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0"
"http://data.silknow.org/statement/1aa9c40b-99d7-525f-b3db-c36455de3ea5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1aa9c40b-99d7-525f-b3db-c36455de3ea5"
"http://data.silknow.org/statement/1aa9c40b-99d7-525f-b3db-c36455de3ea5","http://data.silknow.org/ontology/L18",0.911
