"subject","predicate","object"
"http://data.silknow.org/statement/7b4b11cf-029d-564e-a13b-6e57067ac2f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b4b11cf-029d-564e-a13b-6e57067ac2f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b4b11cf-029d-564e-a13b-6e57067ac2f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7b4b11cf-029d-564e-a13b-6e57067ac2f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea61fa08-454a-3370-ae72-13aec0b36a54"
"http://data.silknow.org/statement/7b4b11cf-029d-564e-a13b-6e57067ac2f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b4b11cf-029d-564e-a13b-6e57067ac2f5"
"http://data.silknow.org/statement/7b4b11cf-029d-564e-a13b-6e57067ac2f5","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/ff81fc64-3e2d-50c3-8dd3-a7c507c271b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff81fc64-3e2d-50c3-8dd3-a7c507c271b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff81fc64-3e2d-50c3-8dd3-a7c507c271b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ff81fc64-3e2d-50c3-8dd3-a7c507c271b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea61fa08-454a-3370-ae72-13aec0b36a54"
"http://data.silknow.org/statement/ff81fc64-3e2d-50c3-8dd3-a7c507c271b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff81fc64-3e2d-50c3-8dd3-a7c507c271b0"
"http://data.silknow.org/statement/ff81fc64-3e2d-50c3-8dd3-a7c507c271b0","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/production/ea61fa08-454a-3370-ae72-13aec0b36a54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ea61fa08-454a-3370-ae72-13aec0b36a54","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c7ee53d1-b98b-3615-bf44-1a14992ee18c"
"http://data.silknow.org/production/ea61fa08-454a-3370-ae72-13aec0b36a54","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/ea61fa08-454a-3370-ae72-13aec0b36a54","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ea61fa08-454a-3370-ae72-13aec0b36a54","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/ea61fa08-454a-3370-ae72-13aec0b36a54","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
