"subject","predicate","object"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://www.w3.org/2000/01/rdf-schema#label","Record 216398"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://purl.org/dc/elements/1.1/identifier","216398.json"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5e586a1-4666-3e96-84a1-f7d034a8d5a1"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8be30d55-5fa9-354c-ae26-575a6432fd3e"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/477fb86d-84cb-37da-8d92-8ed65927b6f6"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2b87853-5382-3a6f-9026-91f4e79e03bc/category/1"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2b87853-5382-3a6f-9026-91f4e79e03bc"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3d6e3402-7e88-3ed3-8e66-4bc03c7fe05c"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86113903-ff7a-3eea-b959-cc81923568b7"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/367530dc-c52f-3104-9025-609dfaf8a155"
"http://data.silknow.org/object/34615ed4-3ead-357c-a82c-8d1e7bd94564","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
