"subject","predicate","object"
"http://vocab.getty.edu/aat/300018816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018816","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018816","http://purl.org/dc/terms/modified",2014-02-14T09:24:20
"http://vocab.getty.edu/aat/300018816","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018815"
"http://vocab.getty.edu/aat/300018816","http://www.w3.org/2004/02/skos/core#prefLabel","不丹"
"http://vocab.getty.edu/aat/300018816","http://www.w3.org/2004/02/skos/core#prefLabel","bù dān"
"http://vocab.getty.edu/aat/300018816","http://www.w3.org/2004/02/skos/core#prefLabel","Bhutanese"
"http://vocab.getty.edu/aat/300018816","http://www.w3.org/2004/02/skos/core#prefLabel","bu dan"
"http://vocab.getty.edu/aat/300018816","http://www.w3.org/2004/02/skos/core#prefLabel","Bhutaans"
"http://vocab.getty.edu/aat/300018816","http://www.w3.org/2004/02/skos/core#prefLabel","Bhutanés"
"http://vocab.getty.edu/aat/300018816","http://www.w3.org/2004/02/skos/core#prefLabel","pu tan"
"http://vocab.getty.edu/aat/300018816","http://purl.org/dc/elements/1.1/identifier","300018816"
"http://vocab.getty.edu/aat/300018816","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
