"subject","predicate","object"
"http://data.silknow.org/object/8556a94c-2f96-3277-9adf-b3568ccae612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8556a94c-2f96-3277-9adf-b3568ccae612","http://www.w3.org/2000/01/rdf-schema#label","Record 52.620"
"http://data.silknow.org/object/8556a94c-2f96-3277-9adf-b3568ccae612","http://purl.org/dc/elements/1.1/identifier","109107.json"
"http://data.silknow.org/object/8556a94c-2f96-3277-9adf-b3568ccae612","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/8556a94c-2f96-3277-9adf-b3568ccae612","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71505df6-5b7d-3f3b-b57f-b55872a498d6"
"http://data.silknow.org/object/8556a94c-2f96-3277-9adf-b3568ccae612","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71505df6-5b7d-3f3b-b57f-b55872a498d6/category/1"
"http://data.silknow.org/object/8556a94c-2f96-3277-9adf-b3568ccae612","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/8556a94c-2f96-3277-9adf-b3568ccae612","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9db26b92-fe4a-3598-874d-7907d2f6dabf"
"http://data.silknow.org/object/8556a94c-2f96-3277-9adf-b3568ccae612","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/11a429c7-ba1b-3a3c-9c85-11e5b8a2eef0"
"http://data.silknow.org/object/8556a94c-2f96-3277-9adf-b3568ccae612","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6b0140f6-29ba-3dfb-9198-331630b61194"
"http://data.silknow.org/object/8556a94c-2f96-3277-9adf-b3568ccae612","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d0608019-d0f7-337a-96ef-2bcfa98128d5"
"http://data.silknow.org/object/8556a94c-2f96-3277-9adf-b3568ccae612","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71505df6-5b7d-3f3b-b57f-b55872a498d6/domain/1"
