"subject","predicate","object"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://www.w3.org/2000/01/rdf-schema#comment","Posible fragment de faixa de Kontusz"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://www.w3.org/2000/01/rdf-schema#comment","Posible fragment de faixa de Kontusz"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://www.w3.org/2000/01/rdf-schema#comment","Posible fragment de faixa de Kontusz"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://purl.org/dc/elements/1.1/identifier","540"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://erlangen-crm.org/current/P3_has_note","Posible fragment de faixa de Kontusz"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://erlangen-crm.org/current/P3_has_note","Posible fragment de faixa de Kontusz"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://erlangen-crm.org/current/P3_has_note","Posible fragment de faixa de Kontusz"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a/dimension/2"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a/dimension/1"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15d9eba8-ffab-3373-9d21-e3c9f8e69184"
