"subject","predicate","object"
"https://sws.geonames.org/3117735/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3117735/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3117735/about.rdf"
"https://sws.geonames.org/3117735/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#name","Madrid"
"https://sws.geonames.org/3117735/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.4165"
"https://sws.geonames.org/3117735/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-3.70256"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2510769/"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","മാഡ്രിഡ്"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид ош"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","ମାଡ୍ରିଦ"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مادرید"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Mā-dáik-lī"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madríd"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","ማድሪድ"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","马德里"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","मद्रिद"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مادرىد"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","মাদ্রিদ"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Maidrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrido"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Matritum"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","馬德里"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madryt"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","มาดริด"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","ಮಡ್ರಿಡ್"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","მადრიდი"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","म्याड्रिड"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مدريد"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrîd"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مەدرید"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","מאדריד"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrit"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мaдрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madridi"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","マドリード市"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Lungsod ng Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مادرید"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Մադրիդ"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","माद्रिद"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Mâ-tet-lî"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madril"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","მადრიდი"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","La Villa y Corte de Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","மத்ரித்"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","ܡܕܪܝܕ"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрыд"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madríd"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Makelika"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madridi"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","馬德里"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","마드리드"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","မဒရစ်မြို့"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Μαδρίτη"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","माद्री"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","ਮਾਦਰੀਦ"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مادرید"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","میدرد"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","マドリード"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Mairil"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrit"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madryt"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","མ་ད་རིད།"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madride"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","मद्रिद्"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Los Madriles"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","مدريد"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madrids"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрід"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","מדריד"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Мадрид"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Madridas"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#alternateName","Magerit"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#countryCode","ES"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3117735/madrid.html"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#officialName","Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6359304/"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#population","3255944"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Madrid"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3117735/nearby.rdf"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3117732/"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/6355233/"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6359304/"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28087"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28039"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28026"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28043"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28003"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28046"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28006"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28023"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28010"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28050"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28086"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28001"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28032"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28037"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28016"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28080"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28021"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28083"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28041"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28036"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28027"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28025"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28030"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28047"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28007"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28011"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28051"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28020"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28014"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28070"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28034"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28049"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28018"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28045"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28005"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28085"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28706"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28009"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28040"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28031"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28044"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28004"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28015"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28071"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28024"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28035"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28038"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28042"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28002"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28029"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28019"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28022"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28013"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28053"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28754"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28033"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28028"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28017"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28082"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28048"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28008"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28012"
"https://sws.geonames.org/3117735/","http://www.geonames.org/ontology#postalCode","28052"
