"subject","predicate","object"
"http://data.silknow.org/statement/9868a603-7020-5da6-9a27-a29e32e0d0a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9868a603-7020-5da6-9a27-a29e32e0d0a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9868a603-7020-5da6-9a27-a29e32e0d0a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9868a603-7020-5da6-9a27-a29e32e0d0a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/9868a603-7020-5da6-9a27-a29e32e0d0a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9868a603-7020-5da6-9a27-a29e32e0d0a4"
"http://data.silknow.org/statement/9868a603-7020-5da6-9a27-a29e32e0d0a4","http://data.silknow.org/ontology/L18",0.6079
"http://data.silknow.org/statement/2d22feac-a6a9-59f5-9c31-a77b9d8024cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d22feac-a6a9-59f5-9c31-a77b9d8024cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d22feac-a6a9-59f5-9c31-a77b9d8024cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2d22feac-a6a9-59f5-9c31-a77b9d8024cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/2d22feac-a6a9-59f5-9c31-a77b9d8024cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d22feac-a6a9-59f5-9c31-a77b9d8024cc"
"http://data.silknow.org/statement/2d22feac-a6a9-59f5-9c31-a77b9d8024cc","http://data.silknow.org/ontology/L18",0.3574
"http://data.silknow.org/statement/ad09c2c1-9702-5be2-aaac-d96742585dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad09c2c1-9702-5be2-aaac-d96742585dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ad09c2c1-9702-5be2-aaac-d96742585dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ad09c2c1-9702-5be2-aaac-d96742585dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/ad09c2c1-9702-5be2-aaac-d96742585dcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad09c2c1-9702-5be2-aaac-d96742585dcf"
"http://data.silknow.org/statement/ad09c2c1-9702-5be2-aaac-d96742585dcf","http://data.silknow.org/ontology/L18",0.8801
"http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad","http://www.w3.org/2000/01/rdf-schema#comment","Flemish"
"http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad","http://erlangen-crm.org/current/P3_has_note","Flemish"
