"subject","predicate","object"
"http://data.silknow.org/statement/ebbb11c0-7295-552a-a4a2-24401f8754e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebbb11c0-7295-552a-a4a2-24401f8754e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ebbb11c0-7295-552a-a4a2-24401f8754e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ebbb11c0-7295-552a-a4a2-24401f8754e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b977664-51b9-3c9c-86e9-a086d1f7749b"
"http://data.silknow.org/statement/ebbb11c0-7295-552a-a4a2-24401f8754e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebbb11c0-7295-552a-a4a2-24401f8754e9"
"http://data.silknow.org/statement/ebbb11c0-7295-552a-a4a2-24401f8754e9","http://data.silknow.org/ontology/L18",0.67
"http://data.silknow.org/statement/bb4fc892-5468-5510-8bc6-fc7fdbd7c5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb4fc892-5468-5510-8bc6-fc7fdbd7c5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb4fc892-5468-5510-8bc6-fc7fdbd7c5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bb4fc892-5468-5510-8bc6-fc7fdbd7c5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b977664-51b9-3c9c-86e9-a086d1f7749b"
"http://data.silknow.org/statement/bb4fc892-5468-5510-8bc6-fc7fdbd7c5da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb4fc892-5468-5510-8bc6-fc7fdbd7c5da"
"http://data.silknow.org/statement/bb4fc892-5468-5510-8bc6-fc7fdbd7c5da","http://data.silknow.org/ontology/L18",0.4783
"http://data.silknow.org/production/1b977664-51b9-3c9c-86e9-a086d1f7749b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
