"subject","predicate","object"
"http://data.silknow.org/production/a81778cb-ca87-3cb9-b04a-3e2f07e96b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a81778cb-ca87-3cb9-b04a-3e2f07e96b57","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/906e76ce-cc7b-3472-88d1-41f4b4f3b5eb"
"http://data.silknow.org/production/a81778cb-ca87-3cb9-b04a-3e2f07e96b57","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a81778cb-ca87-3cb9-b04a-3e2f07e96b57","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a81778cb-ca87-3cb9-b04a-3e2f07e96b57","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a81778cb-ca87-3cb9-b04a-3e2f07e96b57","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/a81778cb-ca87-3cb9-b04a-3e2f07e96b57","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a81778cb-ca87-3cb9-b04a-3e2f07e96b57","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a81778cb-ca87-3cb9-b04a-3e2f07e96b57","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1730_1750"
"http://data.silknow.org/production/a81778cb-ca87-3cb9-b04a-3e2f07e96b57","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/a81778cb-ca87-3cb9-b04a-3e2f07e96b57","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/a81778cb-ca87-3cb9-b04a-3e2f07e96b57","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
