"subject","predicate","object"
"http://data.silknow.org/object/67f27fe7-bdb0-371a-a232-888ee044a12f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/67f27fe7-bdb0-371a-a232-888ee044a12f","http://www.w3.org/2000/01/rdf-schema#label","Record VMB 919.1"
"http://data.silknow.org/object/67f27fe7-bdb0-371a-a232-888ee044a12f","http://purl.org/dc/elements/1.1/identifier","VMB 919.1.json"
"http://data.silknow.org/object/67f27fe7-bdb0-371a-a232-888ee044a12f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/versailles"
"http://data.silknow.org/object/67f27fe7-bdb0-371a-a232-888ee044a12f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173/type/1"
"http://data.silknow.org/object/67f27fe7-bdb0-371a-a232-888ee044a12f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f79c21a0-0af4-36db-8414-3e87d4e2338d"
"http://data.silknow.org/object/67f27fe7-bdb0-371a-a232-888ee044a12f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a57471fb-64de-342c-b723-bb640a511a4e"
"http://data.silknow.org/object/67f27fe7-bdb0-371a-a232-888ee044a12f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173"
"http://data.silknow.org/object/67f27fe7-bdb0-371a-a232-888ee044a12f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2aadbd0b-261d-3191-b1fe-b5fea8242ad0"
"http://data.silknow.org/object/67f27fe7-bdb0-371a-a232-888ee044a12f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173/domain/1"
"http://data.silknow.org/object/67f27fe7-bdb0-371a-a232-888ee044a12f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173/observation/1"
