"subject","predicate","object"
"http://data.silknow.org/statement/8cd63257-9d3f-5ebc-b67b-d2a66e23af8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cd63257-9d3f-5ebc-b67b-d2a66e23af8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8cd63257-9d3f-5ebc-b67b-d2a66e23af8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8cd63257-9d3f-5ebc-b67b-d2a66e23af8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32"
"http://data.silknow.org/statement/8cd63257-9d3f-5ebc-b67b-d2a66e23af8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cd63257-9d3f-5ebc-b67b-d2a66e23af8f"
"http://data.silknow.org/statement/8cd63257-9d3f-5ebc-b67b-d2a66e23af8f","http://data.silknow.org/ontology/L18",0.4642
"http://data.silknow.org/statement/c389f27b-c056-55e1-a8cc-e8a242b9bfd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c389f27b-c056-55e1-a8cc-e8a242b9bfd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c389f27b-c056-55e1-a8cc-e8a242b9bfd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c389f27b-c056-55e1-a8cc-e8a242b9bfd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32"
"http://data.silknow.org/statement/c389f27b-c056-55e1-a8cc-e8a242b9bfd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c389f27b-c056-55e1-a8cc-e8a242b9bfd7"
"http://data.silknow.org/statement/c389f27b-c056-55e1-a8cc-e8a242b9bfd7","http://data.silknow.org/ontology/L18",0.7268
"http://data.silknow.org/statement/8a348fe3-304e-5653-9eed-1007d9662bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a348fe3-304e-5653-9eed-1007d9662bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a348fe3-304e-5653-9eed-1007d9662bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8a348fe3-304e-5653-9eed-1007d9662bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32"
"http://data.silknow.org/statement/8a348fe3-304e-5653-9eed-1007d9662bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a348fe3-304e-5653-9eed-1007d9662bb9"
"http://data.silknow.org/statement/8a348fe3-304e-5653-9eed-1007d9662bb9","http://data.silknow.org/ontology/L18",0.9493
"http://data.silknow.org/statement/ca8eb0cb-a936-5e42-9ad6-448620c5dc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca8eb0cb-a936-5e42-9ad6-448620c5dc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca8eb0cb-a936-5e42-9ad6-448620c5dc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ca8eb0cb-a936-5e42-9ad6-448620c5dc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32"
"http://data.silknow.org/statement/ca8eb0cb-a936-5e42-9ad6-448620c5dc4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca8eb0cb-a936-5e42-9ad6-448620c5dc4e"
"http://data.silknow.org/statement/ca8eb0cb-a936-5e42-9ad6-448620c5dc4e","http://data.silknow.org/ontology/L18",0.4572
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://www.w3.org/2000/01/rdf-schema#label","1799, India"
