"subject","predicate","object"
"http://vocab.getty.edu/aat/300018798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018798","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018798","http://purl.org/dc/terms/modified",2011-01-07T21:56:01
"http://vocab.getty.edu/aat/300018798","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018795"
"http://vocab.getty.edu/aat/300018798","http://www.w3.org/2004/02/skos/core#prefLabel","Saragasj-fase"
"http://vocab.getty.edu/aat/300018798","http://www.w3.org/2004/02/skos/core#prefLabel","Saragash phase"
"http://vocab.getty.edu/aat/300018798","http://www.w3.org/2004/02/skos/core#prefLabel","Fase Saragash"
"http://vocab.getty.edu/aat/300018798","http://purl.org/dc/elements/1.1/identifier","300018798"
"http://vocab.getty.edu/aat/300018798","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018798","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de periode van de Tagar-fase waarin de koergans groter zijn: deze bevatten acht of tien lange stenen in de muren van het grafgedeelte en de zijkanten zijn tussen tweeënhalf en drie meter lang. De graftombes bestaan uit een grafkamer met een dak, geheel gemaakt van boomstammen. Deze collectieve graftomben die aan bepaalde geslachten toebehoren, bevatten lichamen van mannen en vrouwen en van alle leeftijden. Het aardewerk uit deze periode is gewoonlijk onversierd en de bronzen gebruiksvoorwerpen zijn vooral strijdbijlen zonder praktisch nut."
"http://vocab.getty.edu/aat/300018798","http://www.w3.org/2004/02/skos/core#scopeNote","Refiérase al período de la fase de Tagar donde están los kurgans, con 8 o 10 piedras altas en las paredes del recinto y de 2 1/2 a 3 metros en el frente. Las tumbas consisten en una azotea construida sobre el compartimiento del entierro. Estas tumbas colectivas que pertenecen a los clanes particulares contienen los cuerpos de ambos sexos y de todas las edades. La cerámica de este período no es decorada generalmente y los instrumentos de bronce son típicamente hachas de ninguna utilidad práctica."
"http://vocab.getty.edu/aat/300018798","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the period of the Tagar phase where the kurgans are larger, with 8 or 10 tall stones in the walls of the enclosure and sides 2 1/2 to 3 meters long. The tombs consist of a log-built burial chamber and log roof. These collective tombs belonging to particular clans contain bodies of both sexes and all ages. The pottery of this period is usually undecorated and the bronze implements are typically battle-axes of no practical utility."
